IncidentNumber,DateTimeOfCall,CalYear,FinYear,TypeOfIncident,PumpCount,PumpHoursTotal,HourlyNotionalCost(�),IncidentNotionalCost(�),FinalDescription,AnimalGroupParent,OriginofCall,PropertyType,PropertyCategory,SpecialServiceTypeCategory,SpecialServiceType,WardCode,Ward,BoroughCode,Borough,StnGroundName,UPRN,Street,USRN,PostcodeDistrict,Easting_m,Northing_m,Easting_rounded,Northing_rounded,Latitude,Longitude
065424-26052018,26/05/2018 12:46,2018,2018/19,Special Service,1,1,333,333,CAT POSSIBLY TRAPPED IN ROOF VOID CALLER WILL MEET OUTSIDE,Cat,Person (mobile),Purpose Built Flats/Maisonettes - Up to 3 storeys ,Dwelling,Animal rescue from height,Animal rescue from height - Domestic pet,E05000188,SOUTH ACTON,E09000009,EALING,Acton,NULL,HIGH STREET,20602317,W3,NULL,NULL,519750,180250,NULL,NULL
067091-28052018,28/05/2018 08:12,2018,2018/19,Special Service,1,1,333,333,Redacted,Bird,Person (mobile),Lake/pond/reservoir ,Outdoor,Animal rescue from water,Animal rescue from water - Bird,E05000418,CLAPHAM COMMON,E09000022,LAMBETH,Clapham,10025167195,CLAPHAM COMMON SOUTH SIDE,21900340,SW4,528967,174636,528950,174650,51.45602509,-0.145154301
067168-28052018,28/05/2018 12:21,2018,2018/19,Special Service,1,1,333,333,Redacted,Cat,Person (mobile),Converted Flat/Maisonettes - 3 or more storeys,Dwelling,Animal rescue from height,Animal rescue from height - Domestic pet,E05000637,KNIGHTSBRIDGE AND BELGRAVIA,E09000033,WESTMINSTER,Chelsea,NULL,EATON PLACE,8400819,SW1X,NULL,NULL,528350,179350,NULL,NULL
067231-28052018,28/05/2018 14:43,2018,2018/19,Special Service,1,1,333,333,Redacted,Cat,Person (land line),Tree scrub ,Outdoor,Animal rescue from height,Animal rescue from height - Domestic pet,E05000045,CHILDS HILL,E09000003,BARNET,West Hampstead,200026500,COMPTON CLOSE,20009970,NW11,523912,186339,523950,186350,51.56233215,-0.213765723
067249-28052018,28/05/2018 15:23,2018,2018/19,Special Service,1,1,333,333,CAT TRAPPED UP GARDEN TREE SINCE SATURDAY AND IS IN DISTRESS - RSPCA UNABLE TO ATTEND AT PRESENT,Cat,Person (land line),House - single occupancy ,Dwelling,Other animal assistance,Assist trapped domestic animal,E05011464,Bensham Manor,E09000008,CROYDON,Norbury,NULL,STRATHYRE AVENUE,20501439,SW16,NULL,NULL,531250,168750,NULL,NULL
067464-28052018,28/05/2018 21:12,2018,2018/19,Special Service,1,1,333,333,BIRD TRAPPED BEHIND FIREPLACE,Bird,Person (land line),Converted Flat/Maisonette - Up to 2 storeys ,Dwelling,Other animal assistance,Animal assistance involving wild animal - Other action,E05000558,CARSHALTON CENTRAL,E09000029,SUTTON,Wallington,NULL,NORTH STREET,22602499,SM5,NULL,NULL,527850,164850,NULL,NULL
067655-29052018,29/05/2018 06:52,2018,2018/19,Special Service,1,1,333,333,Redacted,Cat,Person (mobile),Purpose Built Flats/Maisonettes - 4 to 9 storeys ,Dwelling,Animal rescue from height,Animal rescue from height - Domestic pet,E05000047,COPPETTS,E09000003,BARNET,Finchley,NULL,CROMWELL ROAD,20011240,N10,NULL,NULL,528450,191350,NULL,NULL
067744-29052018,29/05/2018 11:52,2018,2018/19,Special Service,1,1,333,333,Redacted,Cat,Person (mobile),Purpose Built Flats/Maisonettes - Up to 3 storeys ,Dwelling,Animal rescue from below ground,Animal rescue from below ground - Domestic pet,E05000517,EAST SHEEN,E09000027,RICHMOND UPON THAMES,Richmond,NULL,SHEEN LANE,22405019,SW14,NULL,NULL,520550,175450,NULL,NULL
067879-29052018,29/05/2018 14:22,2018,2018/19,Special Service,1,1,333,333,CAT TRAPPED ON LEDGE,Cat,Person (mobile),Purpose Built Flats/Maisonettes - 4 to 9 storeys ,Dwelling,Animal rescue from height,Animal rescue from height - Domestic pet,E05000627,WANDSWORTH COMMON,E09000032,WANDSWORTH,Battersea,NULL,NORTH SIDE WANDSWORTH COMMON,22903584,SW18,NULL,NULL,526750,174850,NULL,NULL
068330-30052018,30/05/2018 00:54,2018,2018/19,Special Service,1,1,333,333,CAT FALLEN FROM BALCONY ONTO LEDGE POSSIBLY INJURED - OWNER WILL MEET BRIGADE AT ASDA CAR PARK SIDE ,Cat,Person (mobile),Purpose Built Flats/Maisonettes - Up to 3 storeys ,Dwelling,Animal rescue from height,Animal rescue from height - Domestic pet,E05000352,FELTHAM WEST,E09000018,HOUNSLOW,Feltham,NULL,HIGH STREET,21500609,TW13,NULL,NULL,510450,173050,NULL,NULL
068523-30052018,30/05/2018 14:42,2018,2018/19,Special Service,1,1,333,333,DOG TRAPPED IN RAILINGS,Dog,Person (mobile),Purpose Built Flats/Maisonettes - Up to 3 storeys ,Dwelling,Other animal assistance,Assist trapped domestic animal,E05011484,South Croydon,E09000008,CROYDON,Croydon,NULL,REDSAN CLOSE,20503113,CR2,NULL,NULL,532550,163150,NULL,NULL
068617-30052018,30/05/2018 18:28,2018,2018/19,Special Service,1,2,333,666,BIRD TRAPPED IN CHIMNEY,Bird,Person (land line),House - single occupancy ,Dwelling,Other animal assistance,Assist trapped wild animal,E05000120,KELSEY AND EDEN PARK,E09000006,BROMLEY,Woodside,NULL,AVIEMORE WAY,20301754,BR3,NULL,NULL,536250,167550,NULL,NULL
068673-30052018,30/05/2018 20:19,2018,2018/19,Special Service,1,3,333,999,Redacted,Cat,Person (mobile),Purpose Built Flats/Maisonettes - 4 to 9 storeys ,Dwelling,Animal rescue from height,Animal rescue from height - Domestic pet,E05000222,GREENWICH WEST,E09000011,GREENWICH,Greenwich,NULL,MERRYWEATHER PLACE,20803082,SE10,NULL,NULL,537550,177150,NULL,NULL
068779-31052018,31/05/2018 01:06,2018,2018/19,Special Service,1,1,333,333,Redacted,Cat,Person (mobile),House - single occupancy ,Dwelling,Animal rescue from height,Animal rescue from height - Domestic pet,E05000441,CROFTON PARK,E09000023,LEWISHAM,Forest Hill,NULL,BEARSTEAD RISE,22001209,SE4,NULL,NULL,536650,174450,NULL,NULL
069145-31052018,31/05/2018 21:49,2018,2018/19,Special Service,1,1,333,333,CAT TRAPPED IN CEILING CAVITY,Cat,Person (mobile),Purpose Built Flats/Maisonettes - Up to 3 storeys ,Dwelling,Other animal assistance,Animal assistance involving domestic animal - Other action,E05011486,Thornton Heath,E09000008,CROYDON,Norbury,NULL,MERSHAM ROAD,20501196,CR7,NULL,NULL,532950,169250,NULL,NULL
069471-01062018,01/06/2018 16:15,2018,2018/19,Special Service,NULL,NULL,333,NULL,DOG WITH LEG TRAPPED IN CAGE,Dog,Person (mobile),Car ,Road Vehicle,Other animal assistance,Assist trapped domestic animal,E05000214,ABBEY WOOD,E09000011,GREENWICH,Plumstead,10010210198,LODGE HILL,20800933,SE2,547142,177759,547150,177750,51.47965683,0.117559186
069538-01062018,01/06/2018 18:34,2018,2018/19,Special Service,1,1,333,333,BIRD TRAPPED IN FIREPLACE,Bird,Person (land line),House - single occupancy ,Dwelling,Other animal assistance,Assist trapped wild animal,E05000226,PLUMSTEAD,E09000011,GREENWICH,Plumstead,NULL,MYRTLEDENE ROAD,20801069,SE2,NULL,NULL,546150,178450,NULL,NULL
069911-02062018,02/06/2018 13:46,2018,2018/19,Special Service,1,2,333,666,BAT TRAPPED BEHIND MESH    RSPCA ON SCENE,Bird,Person (mobile),Park ,Outdoor,Other animal assistance,Assist trapped wild animal,E05000116,CRYSTAL PALACE,E09000006,BROMLEY,Beckenham,10025181173,CRYSTAL PALACE PARK ROAD,20302172,SE26,534343,171232,534350,171250,51.4241845,-0.06910657
070004-02062018,02/06/2018 16:52,2018,2018/19,Special Service,1,1,333,333,BIRD TRAPPED IN CHIMNEY,Bird,Person (land line),Converted Flat/Maisonettes - 3 or more storeys,Dwelling,Animal rescue from height,Animal rescue from height - Bird,E05009400,PEMBRIDGE,E09000020,KENSINGTON AND CHELSEA,Kensington,NULL,CLANRICARDE GARDENS,21700709,W2,NULL,NULL,525450,180550,NULL,NULL
070542-03062018,03/06/2018 18:31,2018,2018/19,Special Service,1,1,333,333,Redacted,Cat,Person (land line),Purpose Built Flats/Maisonettes - Up to 3 storeys ,Dwelling,Other animal assistance,Assist trapped domestic animal,E05000608,WILLIAM MORRIS,E09000031,WALTHAM FOREST,Walthamstow,NULL,FOREST ROAD,22837350,E17,NULL,NULL,536750,189650,NULL,NULL
070651-03062018,03/06/2018 23:25,2018,2018/19,Special Service,1,1,333,333,CAT TRAPPED ON ROOF OF TYRED OUT   CAT HAS FALLEN OUT OF A WINDOW ONTO THE FLAT ROOF BELOW AND IS IN,Cat,Person (mobile),Vehicle Repair Workshop,Non Residential,Animal rescue from height,Animal rescue from height - Domestic pet,E05000439,BROCKLEY,E09000023,LEWISHAM,New Cross,100023271818,ENDWELL ROAD,22000380,SE4,536446,175851,536450,175850,51.465189,-0.037113
070849-04062018,04/06/2018 12:56,2018,2018/19,Special Service,1,1,333,333,Redacted,Lizard,Person (mobile),Tree scrub ,Outdoor,Animal rescue from height,Wild animal rescue from height,E05000229,WOOLWICH COMMON,E09000011,GREENWICH,Eltham,100020933693,ACADEMY PLACE,20800038,SE18,543116,176725,543150,176750,51.47140204,0.059210105
071267-05062018,05/06/2018 10:52,2018,2018/19,Special Service,1,1,333,333,BIRD TRAPPED IN FIREPLACE   RSPCA ON SCENE,Bird,Person (mobile),Converted Flat/Maisonettes - 3 or more storeys,Dwelling,Animal rescue from height,Animal rescue from height - Bird,E05000639,LITTLE VENICE,E09000033,WESTMINSTER,Paddington,NULL,WARWICK AVENUE,8400268,W9,NULL,NULL,525850,182150,NULL,NULL
000018-05062018M,05/06/2018 16:01,2018,2018/19,Special Service,1,1,333,333,NULL,Unknown - Wild Animal,Not known,Lake/pond/reservoir ,Outdoor,Animal rescue from water,Wild animal rescue from water or mud,E05000199,ENFIELD LOCK,E09000010,ENFIELD,Enfield,207016224,LEA ROAD,4810028,EN9,537501,199679,537550,199650,51.67905963,-0.012614195
071564-06062018,06/06/2018 00:55,2018,2018/19,Special Service,1,1,333,333,BIRD TRAPPED UNDER BED,Bird,Person (mobile),House - single occupancy ,Dwelling,Other animal assistance,Animal assistance involving wild animal - Other action,E05000443,EVELYN,E09000023,LEWISHAM,Deptford,NULL,TRIM STREET,22006052,SE14,NULL,NULL,536750,177550,NULL,NULL
071615-06062018,06/06/2018 06:30,2018,2018/19,Special Service,1,1,333,333,CAT TRAPPED BETWEEN TWO CONSERVATORY WALLS AND FENCE,Cat,Person (land line),House - single occupancy ,Dwelling,Other animal assistance,Animal harm involving domestic animal,E05011224,East Wickham,E09000004,BEXLEY,Plumstead,NULL,ANTHONY ROAD,20100040,DA16,NULL,NULL,546450,176550,NULL,NULL
071649-06062018,06/06/2018 09:00,2018,2018/19,Special Service,1,1,333,333,CAT TRAPPED IN BASEMENT,Cat,Person (mobile),House - single occupancy ,Dwelling,Other animal assistance,Assist trapped domestic animal,E05000646,VINCENT SQUARE,E09000033,WESTMINSTER,Lambeth,NULL,PONSONBY TERRACE,8400188,SW1P,NULL,NULL,529950,178350,NULL,NULL
071741-06062018,06/06/2018 12:56,2018,2018/19,Special Service,1,1,333,333,Redacted,Cat,Person (mobile),Private garage ,Non Residential,Other animal assistance,Assist trapped domestic animal,E05000337,PINKWELL,E09000017,HILLINGDON,Hayes,100022832239,WALTHAM AVENUE,21402071,UB3,508975,179272,508950,179250,51.50189701,-0.431351136
071900-06062018,06/06/2018 17:40,2018,2018/19,Special Service,1,1,333,333,PIGEON TRAPPED IN CHIMNEY,Bird,Person (mobile),House - single occupancy ,Dwelling,Other animal assistance,Assist trapped wild animal,E05000301,ROXBOURNE,E09000015,HARROW,Northolt,NULL,MAPLE AVENUE,21201945,HA2,NULL,NULL,513850,186450,NULL,NULL
071962-06062018,06/06/2018 20:15,2018,2018/19,Special Service,1,1,333,333,BIRD TRAPPED IN CHIMNEY,Bird,Person (mobile),House - single occupancy ,Dwelling,Animal rescue from height,Animal rescue from height - Bird,E05000273,HORNSEY,E09000014,HARINGEY,Hornsey,NULL,OAKLEY GARDENS,21103699,N8,NULL,NULL,530650,188850,NULL,NULL
071998-06062018,06/06/2018 20:53,2018,2018/19,Special Service,1,1,333,333,FOX WITH HEAD TRAPPED BETWEEN TWO WALLS,Fox,Person (mobile),Fence,Outdoor Structure,Other animal assistance,Assist trapped wild animal,E05011233,West Heath,E09000004,BEXLEY,Bexley,100020204995,CRANBROOK ROAD,20100378,DA7,549008,176878,549050,176850,51.4712521,0.1440309
072293-07062018,07/06/2018 13:37,2018,2018/19,Special Service,1,1,333,333,DOG HEAD STUCK IN IRON GATE,Dog,Person (mobile),Railings,Outdoor Structure,Other animal assistance,Animal assistance involving domestic animal - Other action,E05011472,Norbury & Pollards Hill,E09000008,CROYDON,Norbury,100020643536,CROINDENE ROAD,20500830,SW16,530452,169578,530450,169550,51.41022704,-0.125651292
072939-08062018,08/06/2018 18:41,2018,2018/19,Special Service,1,1,333,333,DOG TRAPPED BETWEEN METAL BARS IN PARK ACCESS VIA NARROW STREET,Dog,Person (mobile),Park ,Outdoor,Other animal assistance,Assist trapped domestic animal,E05009326,LIMEHOUSE,E09000030,TOWER HAMLETS,Poplar,6647100,BRIGHTLINGSEA PLACE,22700197,E14,536569,180850,536550,180850,51.51008915,-0.033405447
073109-09062018,09/06/2018 07:45,2018,2018/19,Special Service,1,1,333,333,PIGEONS TRAPPED IN NETTING   THIS IS THE BUILDING OPP TRAVEL LODGE ON SECOND FLOOR . CALLER WILL MEE,Bird,Person (mobile),Single shop ,Non Residential,Animal rescue from height,Animal rescue from height - Bird,E05000408,GROVE,E09000021,KINGSTON UPON THAMES,Kingston,100023553327,CLARENCE STREET,21800255,KT1,518299,169374,518250,169350,51.411057,-0.300387
073130-09062018,09/06/2018 08:58,2018,2018/19,Special Service,1,1,333,333,KITTEN CAUGHT UNDER CAR,Cat,Person (land line),Car ,Road Vehicle,Other animal assistance,Assist trapped domestic animal,E05011104,London Bridge & West Bermondsey,E09000028,SOUTHWARK,Dockhead,200003466572,GRANGE WALK,22501108,SE1,533346,179294,533350,179250,51.49686974,-0.08041351
073681-10062018,10/06/2018 15:52,2018,2018/19,Special Service,1,1,333,333,CAT TRAPPED IN DRAINAGE PIPE - CALLER WILL FLAG YOU DOWN,Cat,Person (mobile),Pipe or drain ,Outdoor Structure,Other animal assistance,Assist trapped domestic animal,E05000427,PRINCE'S,E09000022,LAMBETH,Lambeth,100023675668,MARYLEE WAY,21900931,SE11,530972,178543,530950,178550,51.49068088,-0.114862387
073883-10062018,10/06/2018 22:31,2018,2018/19,Special Service,1,1,333,333,CAT TRAPPED IN CUPBOARD,Cat,Person (mobile),House - single occupancy ,Dwelling,Other animal assistance,Assist trapped domestic animal,E05000436,VASSALL,E09000022,LAMBETH,Brixton,NULL,FOUNTAIN PLACE,21900573,SW9,NULL,NULL,531550,176650,NULL,NULL
074083-11062018,11/06/2018 11:05,2018,2018/19,Special Service,1,2,333,666,SEAGULL TRAPPED ON METAL POLE AT SIDE OF BUILDING,Bird,Person (mobile),Single shop ,Non Residential,Animal rescue from height,Wild animal rescue from height,E05000358,HOUNSLOW CENTRAL,E09000018,HOUNSLOW,Heston,100023402429,HIGH STREET,21500610,TW3,513684,175618,513650,175650,51.46812678,-0.364709766
074135-11062018,11/06/2018 12:24,2018,2018/19,Special Service,1,1,333,333,CAT STUCK IN TREE  RSPCA IN ATTENDANCE,Cat,Person (land line),Other outdoor location ,Outdoor,Animal rescue from height,Animal rescue from height - Domestic pet,E05000490,PLAISTOW SOUTH,E09000025,NEWHAM,Plaistow,46055112,OLIVE ROAD,22200917,E13,541465,182839,541450,182850,51.52675359,0.037895556
074176-11062018,11/06/2018 14:12,2018,2018/19,Special Service,1,1,333,333,DOG TRAPPED UNDER SHED,Dog,Person (land line),Private Garden Shed ,Non Residential,Other animal assistance,Assist trapped domestic animal,E05000115,CRAY VALLEY WEST,E09000006,BROMLEY,Orpington,100020447220,ARCHER ROAD,20301001,BR5,546110,167512,546150,167550,51.38785448,0.09848517
074619-12062018,12/06/2018 12:54,2018,2018/19,Special Service,1,1,333,333,BIRD TRAPPED IN CHIMNEY - RSPCA ON SCENE,Bird,Person (mobile),House - single occupancy ,Dwelling,Other animal assistance,Animal assistance involving wild animal - Other action,E05000291,HATCH END,E09000015,HARROW,Harrow,NULL,ROWLANDS AVENUE,21201156,HA5,NULL,NULL,513550,191650,NULL,NULL
074714-12062018,12/06/2018 16:51,2018,2018/19,Special Service,1,1,333,333,KITTENS TRAPPED UNDER HOME,Cat,Person (land line),Purpose Built Flats/Maisonettes - Up to 3 storeys ,Dwelling,Animal rescue from below ground,Animal rescue from below ground - Domestic pet,E05000039,THAMES,E09000002,BARKING AND DAGENHAM,Barking,NULL,CROUCH AVENUE,19900461,IG11,NULL,NULL,546750,183150,NULL,NULL
075675-14062018,14/06/2018 14:30,2018,2018/19,Special Service,1,1,333,333,DOG TRAPPED IN RABBIT HOLE - CALLER WILL MEET YOU,Dog,Person (mobile),Park ,Outdoor,Animal rescue from below ground,Animal rescue from below ground - Domestic pet,E05000144,SWISS COTTAGE,E09000007,CAMDEN,Paddington,5151233,RUDGWICK TERRACE,20499145,NW8,527272,183709,527250,183750,51.53794915,-0.166259734
075778-14062018,14/06/2018 17:51,2018,2018/19,Special Service,1,1,333,333,DOGS LOCKED IN VAN,Dog,Person (mobile),Van ,Road Vehicle,Other animal assistance,Assist trapped domestic animal,E05000380,ST. PETER'S,E09000019,ISLINGTON,Islington,10010437636,ELIA STREET,21604792,N1,531807,183115,531850,183150,51.53157522,-0.101139595
075854-14062018,14/06/2018 20:46,2018,2018/19,Special Service,1,1,333,333,BIRD TRAPPED IN CHIMNEY FRONT DOOR ON SIDE OF HOUSE IN INGLEBERT STREET,Bird,Person (land line),House - single occupancy ,Dwelling,Animal rescue from height,Animal rescue from height - Bird,E05000370,CLERKENWELL,E09000019,ISLINGTON,Islington,NULL,MYDDELTON SQUARE,21605497,EC1R,NULL,NULL,531250,182950,NULL,NULL
076064-15062018,15/06/2018 09:16,2018,2018/19,Special Service,1,1,333,333,BIRD STUCK IN FIRE PLACE,Bird,Person (land line),House - single occupancy ,Dwelling,Other animal assistance,Assist trapped wild animal,E05000562,ST. HELIER,E09000029,SUTTON,Sutton,NULL,WESTMINSTER ROAD,22601134,SM1,NULL,NULL,526650,165850,NULL,NULL
076315-15062018,15/06/2018 15:51,2018,2018/19,Special Service,1,1,333,333,CAT TRAPPED BETWEEN FENCE AND SHED,Cat,Person (mobile),House - single occupancy ,Dwelling,Other animal assistance,Animal assistance involving domestic animal - Other action,E05000566,SUTTON SOUTH,E09000029,SUTTON,Sutton,NULL,LESLIE GARDENS,22602429,SM2,NULL,NULL,525550,163450,NULL,NULL
076503-15062018,15/06/2018 22:02,2018,2018/19,Special Service,1,1,333,333,CAT STUCK UNDERNEATH CUPBOARDS,Cat,Person (mobile),Purpose Built Flats/Maisonettes - Up to 3 storeys ,Dwelling,Other animal assistance,Assist trapped domestic animal,E05000370,CLERKENWELL,E09000019,ISLINGTON,Islington,NULL,AMWELL STREET,21604116,EC1R,NULL,NULL,531150,182950,NULL,NULL
076587-16062018,16/06/2018 01:33,2018,2018/19,Special Service,1,1,333,333,Redacted,Cat,Person (mobile),Converted Flat/Maisonettes - 3 or more storeys,Dwelling,Other animal assistance,Assist trapped domestic animal,E05000623,SHAFTESBURY,E09000032,WANDSWORTH,Battersea,NULL,LONGBEACH ROAD,22903012,SW11,NULL,NULL,528050,175450,NULL,NULL
076735-16062018,16/06/2018 11:29,2018,2018/19,Special Service,1,1,333,333,DOG ON ROOF OF TWO STOREY HOUSE,Dog,Person (mobile),House - single occupancy ,Dwelling,Animal rescue from height,Animal rescue from height - Domestic pet,E05000411,ST. JAMES,E09000021,KINGSTON UPON THAMES,New Malden,NULL,MALDEN ROAD,21800637,KT3,NULL,NULL,521650,167150,NULL,NULL
077268-17062018,17/06/2018 12:42,2018,2018/19,Special Service,1,1,333,333,DEER TRAPPED IN FENCE,Deer,Person (mobile),Domestic garden (vegetation not equipment) ,Outdoor,Other animal assistance,Assist trapped wild animal,E05000057,MILL HILL,E09000003,BARNET,Mill Hill,200001187,ABBEY VIEW,20000020,NW7,521798,193238,521750,193250,51.62479274,-0.241853699
077396-17062018,17/06/2018 17:03,2018,2018/19,Special Service,1,1,333,333,KITTEN TRAPPED IN BRAMBLES,Cat,Person (mobile),House - single occupancy ,Dwelling,Other animal assistance,Assist trapped domestic animal,E05000591,CATHALL,E09000031,WALTHAM FOREST,Leytonstone,NULL,CROWNFIELD ROAD,22830500,E15,NULL,NULL,538850,185550,NULL,NULL
077665-18062018,18/06/2018 06:22,2018,2018/19,Special Service,1,1,333,333,ASSIST RSPCA  WITH DEER TRAPPED IN FENCING  - INSPECTOR ON SCENE,Deer,Person (mobile),Railings,Outdoor Structure,Other animal assistance,Assist trapped wild animal,E05000196,COCKFOSTERS,E09000010,ENFIELD,Southgate,207142817,RESERVOIR ROAD,20701193,N14,529149,195801,529150,195850,51.64618857,-0.134767832
078103-19062018,19/06/2018 09:23,2018,2018/19,Special Service,1,1,333,333,POSSIBLE ANIMAL TRAPPED UNDER BATH,Bird,Person (mobile),Purpose Built Flats/Maisonettes - Up to 3 storeys ,Dwelling,Animal rescue from below ground,Animal rescue from below ground - Bird,E05000350,CRANFORD,E09000018,HOUNSLOW,Feltham,NULL,ARUNDEL ROAD,21500046,TW4,NULL,NULL,511250,175850,NULL,NULL
078268-19062018,19/06/2018 15:17,2018,2018/19,Special Service,1,2,333,666,Redacted,Dog,Person (mobile),Car ,Road Vehicle,Other animal assistance,Animal assistance involving domestic animal - Other action,E05011468,Fairfield,E09000008,CROYDON,Croydon,100020601056,FRITH ROAD,20500961,CR0,532143,165615,532150,165650,51.37422702,-0.102830458
078863-20062018,20/06/2018 18:08,2018,2018/19,Special Service,1,1,333,333,CAT TRAPPED ON LEDGE CAT HAS BEEN TRAPPED A COUPLE OF DAYS,Cat,Person (mobile),Converted Flat/Maisonette - Up to 2 storeys ,Dwelling,Animal rescue from height,Animal rescue from height - Domestic pet,E05009396,GOLBORNE,E09000020,KENSINGTON AND CHELSEA,North Kensington,NULL,CAMBRIDGE GARDENS,21700828,W10,NULL,NULL,524350,181450,NULL,NULL
079156-21062018,21/06/2018 10:53,2018,2018/19,Special Service,1,1,333,333,DOG IN DISTRESS LOCKED IN CAR - POLICE WILL TRY TO GET DOG UNIT TO ATTEND ASAP,Dog,Person (land line),Car ,Road Vehicle,Other animal assistance,Animal assistance involving domestic animal - Other action,E05000032,GASCOIGNE,E09000002,BARKING AND DAGENHAM,Barking,100057493,KING EDWARDS ROAD,19900704,IG11,544955,183267,544950,183250,51.52972065,0.088353431
079193-21062018,21/06/2018 12:22,2018,2018/19,Special Service,1,1,333,333,CAT TRAPPED BEHIND FENCE NEAR RAILWAY TRACK,Cat,Person (mobile),House - single occupancy ,Dwelling,Animal rescue from below ground,Animal rescue from below ground - Domestic pet,E05000196,COCKFOSTERS,E09000010,ENFIELD,Southgate,NULL,LAKENHEATH,20701119,N14,NULL,NULL,529550,195650,NULL,NULL
079706-22062018,22/06/2018 08:41,2018,2018/19,Special Service,1,3,333,999,BIRD STUCK IN CHIMNEY,Bird,Person (mobile),House - single occupancy ,Dwelling,Animal rescue from height,Animal rescue from height - Bird,E05000090,FRYENT,E09000005,BRENT,Stanmore,NULL,HAWTHORNE GROVE,20200929,NW9,NULL,NULL,520350,187950,NULL,NULL
079926-22062018,22/06/2018 16:14,2018,2018/19,Special Service,1,1,333,333,KITTENS TRAPPED UNDER PAVING,Cat,Person (mobile),House - single occupancy ,Dwelling,Animal rescue from below ground,Animal rescue from below ground - Domestic pet,E05009369,CLISSOLD,E09000012,HACKNEY,Stoke Newington,NULL,MILTON GARDENS ESTATE,20950139,N16,NULL,NULL,533150,185550,NULL,NULL
080017-22062018,22/06/2018 19:01,2018,2018/19,Special Service,1,1,333,333,DOG TRAPPED IN UNDERGROWTH    NEAR THE POND NEXT TO THE CHILDRENS PLAYGROUND      ACCESS VIA TULSE H,Dog,Person (mobile),Park ,Outdoor,Other animal assistance,Assist trapped domestic animal,E05000423,HERNE HILL,E09000022,LAMBETH,West Norwood,10025181107,BROCKWELL PARK INTERNAL ROADS,21901542,SW2,531345,174123,531350,174150,51.45086659,-0.111132912
080890-23062018,23/06/2018 19:36,2018,2018/19,Special Service,1,2,333,666,KITTEN TRAPPED IN LOCKED CAR  WHITE PRIUS,Cat,Person (mobile),Car ,Road Vehicle,Other animal assistance,Assist trapped domestic animal,E05000177,GREENFORD BROADWAY,E09000009,EALING,Southall,12033332,INVICTA GROVE,20600936,UB5,512529,182732,512550,182750,51.53229738,-0.379056388
081448-24062018,24/06/2018 15:58,2018,2018/19,Special Service,1,1,333,333,SMALL ANIMAL RESCUE - MUNTJAC DEER TRAPPED IN RAILINGS,Deer,Person (mobile),Golf course (not building on course),Outdoor,Other animal assistance,Assist trapped wild animal,E05000057,MILL HILL,E09000003,BARNET,Mill Hill,200199927,FRITH LANE,20016860,NW7,524599,191642,524550,191650,51.60984119,-0.201976949
082305-25062018,25/06/2018 19:28,2018,2018/19,Special Service,1,1,333,333,CAT FALLEN INTO LOWER GROUND FLOOR    INJURED   OWNER ON SCENE,Cat,Person (mobile),Retirement/Old Persons Home,Other Residential,Other animal assistance,Assist trapped domestic animal,E05000058,OAKLEIGH,E09000003,BARNET,Barnet,200088004,OAKLEIGH PARK NORTH,20032540,N20,526877,194426,526850,194450,51.63435253,-0.168086597
082600-26062018,26/06/2018 08:18,2018,2018/19,Special Service,1,1,333,333,CAT TRAPPED BEHIND KENNEL   ALL CREATURES VETERINARY SURGERY,Cat,Person (land line),Veterinary surgery,Non Residential,Other animal assistance,Assist trapped domestic animal,E05000623,SHAFTESBURY,E09000032,WANDSWORTH,Clapham,121020566,LAVENDER HILL,22902838,SW11,528273,175683,528250,175650,51.46559,-0.154764
082629-26062018,26/06/2018 09:20,2018,2018/19,Special Service,2,3,333,999,CAT TRAPPED IN BARBED WIRE,Cat,Person (mobile),House - single occupancy ,Dwelling,Other animal assistance,Assist trapped domestic animal,E05000261,RAVENSCOURT PARK,E09000013,HAMMERSMITH AND FULHAM,Hammersmith,NULL,WESTCROFT SQUARE,21000874,W6,NULL,NULL,521950,178650,NULL,NULL
082657-26062018,26/06/2018 10:29,2018,2018/19,Special Service,1,1,333,333,Redacted,Cat,Person (mobile),Converted Flat/Maisonettes - 3 or more storeys,Dwelling,Animal rescue from height,Animal rescue from height - Domestic pet,E05000375,HOLLOWAY,E09000019,ISLINGTON,Holloway,NULL,WIDDENHAM ROAD,21604016,N7,NULL,NULL,530650,185650,NULL,NULL
083151-26062018,26/06/2018 21:52,2018,2018/19,Special Service,1,1,333,333,INJURED BIRD STUCK IN TREE,Bird,Person (mobile),Park ,Outdoor,Animal rescue from height,Animal rescue from height - Bird,E05000174,EALING COMMON,E09000009,EALING,Ealing,12144737,GRANGE ROAD,20600751,W5,518247,180434,518250,180450,51.51047417,-0.297432204
083558-27062018,27/06/2018 16:55,2018,2018/19,Special Service,1,2,333,666,Redacted,Cat,Person (land line),Woodland/forest - conifers/softwood ,Outdoor,Animal rescue from height,Animal rescue from height - Domestic pet,E05000189,SOUTHALL BROADWAY,E09000009,EALING,Southall,10025575642,UXBRIDGE ROAD,20602324,UB1,513248,180301,513250,180350,51.51030441,-0.369473531
