rowid,date,latitude,longitude,altitude,horizontalAccuracy,verticalAccuracy,course,speed,workout_id
63141,2017-04-02T23:12:43Z,37.770913,-122.454238,74.267273,1.05619,0.748961,163.20816,2.628255,8e06155077de02a19f280cceb19f9865746b2a36
63142,2017-04-02T23:12:44Z,37.770936,-122.454232,74.246689,1.0694,0.757511,159.03244,2.697397,8e06155077de02a19f280cceb19f9865746b2a36
63143,2017-04-02T23:12:45Z,37.77096,-122.454226,74.224617,1.081639,0.76542,151.015564,2.763523,8e06155077de02a19f280cceb19f9865746b2a36
63144,2017-04-02T23:12:46Z,37.770985,-122.454221,74.201027,1.092487,0.772417,149.552414,2.819041,8e06155077de02a19f280cceb19f9865746b2a36
63145,2017-04-02T23:12:47Z,37.77101,-122.454216,74.176018,1.101785,0.778401,157.68103,2.859054,8e06155077de02a19f280cceb19f9865746b2a36
63146,2017-04-02T23:12:48Z,37.771036,-122.454212,74.149773,1.10962,0.783436,178.738312,2.879883,8e06155077de02a19f280cceb19f9865746b2a36
63147,2017-04-02T23:12:49Z,37.771062,-122.454207,74.122551,1.116322,0.787748,180.663406,2.878906,8e06155077de02a19f280cceb19f9865746b2a36
63148,2017-04-02T23:12:50Z,37.771087,-122.454201,74.094696,1.122479,0.79174,169.50499,2.854192,8e06155077de02a19f280cceb19f9865746b2a36
63149,2017-04-02T23:12:51Z,37.771112,-122.454195,74.06665,1.128964,0.796015,167.505585,2.804054,8e06155077de02a19f280cceb19f9865746b2a36
63150,2017-04-02T23:12:52Z,37.771136,-122.454188,74.038902,1.136983,0.801413,165.171631,2.727621,8e06155077de02a19f280cceb19f9865746b2a36
63151,2017-04-02T23:12:53Z,37.77116,-122.454181,74.012054,1.148108,0.809035,170.36998,2.625829,8e06155077de02a19f280cceb19f9865746b2a36
63152,2017-04-02T23:12:54Z,37.771182,-122.454173,73.986679,1.164297,0.82026,181.104797,2.500909,8e06155077de02a19f280cceb19f9865746b2a36
63153,2017-04-02T23:12:55Z,37.771203,-122.454164,73.963295,1.187854,0.836721,160.397263,2.35572,8e06155077de02a19f280cceb19f9865746b2a36
63154,2017-04-02T23:12:56Z,37.771222,-122.454156,73.942314,1.221302,0.860213,168.896286,2.194149,8e06155077de02a19f280cceb19f9865746b2a36
63155,2017-04-02T23:12:57Z,37.77124,-122.454148,73.924042,1.267163,0.892541,162.663849,2.021313,8e06155077de02a19f280cceb19f9865746b2a36
63156,2017-04-02T23:12:58Z,37.771256,-122.45414,73.908676,1.327644,0.935294,153.2379,1.842987,8e06155077de02a19f280cceb19f9865746b2a36
63157,2017-04-02T23:12:59Z,37.771271,-122.454132,73.896301,1.404303,0.989602,155.389679,1.664211,8e06155077de02a19f280cceb19f9865746b2a36
63158,2017-04-02T23:13:00Z,37.771284,-122.454125,73.886925,1.497746,1.055921,166.288895,1.488933,8e06155077de02a19f280cceb19f9865746b2a36
63159,2017-04-02T23:13:01Z,37.771295,-122.454118,73.880501,1.60743,1.133886,166.378052,1.320325,8e06155077de02a19f280cceb19f9865746b2a36
63160,2017-04-02T23:13:02Z,37.771306,-122.454112,73.876968,1.731581,1.222255,170.081635,1.160074,8e06155077de02a19f280cceb19f9865746b2a36
63161,2017-04-02T23:13:39Z,37.77137,-122.453913,74.268013,1.561708,1.113088,166.689972,0.80241,8e06155077de02a19f280cceb19f9865746b2a36
63162,2017-04-02T23:13:40Z,37.771365,-122.453908,74.289917,1.42751,1.018366,166.486633,0.720814,8e06155077de02a19f280cceb19f9865746b2a36
63163,2017-04-02T23:13:41Z,37.771361,-122.453902,74.309181,1.312467,0.93705,166.667236,0.652206,8e06155077de02a19f280cceb19f9865746b2a36
63164,2017-04-02T23:13:42Z,37.771358,-122.453896,74.325905,1.219724,0.871387,175.736465,0.587285,8e06155077de02a19f280cceb19f9865746b2a36
63165,2017-04-02T23:13:43Z,37.771356,-122.45389,74.340126,1.151419,0.822935,175.538971,0.51385,8e06155077de02a19f280cceb19f9865746b2a36
63166,2017-04-02T23:13:44Z,37.771355,-122.453885,74.351837,1.108788,0.792624,151.355728,0.422609,8e06155077de02a19f280cceb19f9865746b2a36
63167,2017-04-02T23:13:45Z,37.771354,-122.453881,74.360977,1.092293,0.780838,163.112366,0.307997,8e06155077de02a19f280cceb19f9865746b2a36
63168,2017-04-02T23:13:46Z,37.771354,-122.453878,74.367538,1.101778,0.787506,174.340759,0.168392,8e06155077de02a19f280cceb19f9865746b2a36
63169,2017-04-02T23:13:47Z,37.771354,-122.453877,74.371498,1.136602,0.812193,169.854843,0.04513,8e06155077de02a19f280cceb19f9865746b2a36
63170,2017-04-02T23:13:48Z,37.771355,-122.453878,74.372864,1.19572,0.854153,160.549118,0.198432,8e06155077de02a19f280cceb19f9865746b2a36
63171,2017-04-02T23:13:49Z,37.771355,-122.453882,74.371689,1.27766,0.912322,152.87355,0.398037,8e06155077de02a19f280cceb19f9865746b2a36
63172,2017-04-02T23:13:50Z,37.771356,-122.453887,74.368126,1.380427,0.985268,176.431381,0.60675,8e06155077de02a19f280cceb19f9865746b2a36
63173,2017-04-02T23:13:51Z,37.771356,-122.453895,74.362396,1.501367,1.0711,196.506027,0.814954,8e06155077de02a19f280cceb19f9865746b2a36
63174,2017-04-02T23:14:16Z,37.771502,-122.45382,74.76506,1.496042,1.067676,205.84169,1.839029,8e06155077de02a19f280cceb19f9865746b2a36
63175,2017-04-02T23:14:18Z,37.771513,-122.453803,74.805161,1.373849,0.980881,245.431015,2.013778,8e06155077de02a19f280cceb19f9865746b2a36
63176,2017-04-02T23:14:19Z,37.771525,-122.453784,74.847374,1.270404,0.907335,267.739075,2.194175,8e06155077de02a19f280cceb19f9865746b2a36
63177,2017-04-02T23:14:20Z,37.771536,-122.453763,74.891678,1.186399,0.847522,257.410706,2.369446,8e06155077de02a19f280cceb19f9865746b2a36
63178,2017-04-02T23:14:21Z,37.771547,-122.453739,74.937782,1.1212,0.801002,260.316711,2.529681,8e06155077de02a19f280cceb19f9865746b2a36
63179,2017-04-02T23:14:22Z,37.771558,-122.453712,74.985176,1.072954,0.766485,251.961411,2.668372,8e06155077de02a19f280cceb19f9865746b2a36
63180,2017-04-02T23:14:23Z,37.771568,-122.453684,75.033058,1.038987,0.742102,258.408722,2.782633,8e06155077de02a19f280cceb19f9865746b2a36
63181,2017-04-02T23:14:24Z,37.771577,-122.453654,75.080505,1.016283,0.725738,255.082901,2.872137,8e06155077de02a19f280cceb19f9865746b2a36
63182,2017-04-02T23:14:25Z,37.771585,-122.453623,75.126541,1.001927,0.71534,244.103149,2.93815,8e06155077de02a19f280cceb19f9865746b2a36
63183,2017-04-02T23:14:26Z,37.771592,-122.45359,75.170349,0.9934,0.709127,251.594116,2.982898,8e06155077de02a19f280cceb19f9865746b2a36
63184,2017-04-02T23:14:27Z,37.771598,-122.453557,75.211311,0.98873,0.705694,259.443085,3.009717,8e06155077de02a19f280cceb19f9865746b2a36
63185,2017-04-02T23:14:28Z,37.771602,-122.453523,75.249054,0.9865,0.704027,256.36499,3.023091,8e06155077de02a19f280cceb19f9865746b2a36
63186,2017-04-02T23:14:29Z,37.771606,-122.453489,75.283363,0.985794,0.703462,255.44902,3.026917,8e06155077de02a19f280cceb19f9865746b2a36
63187,2017-04-02T23:14:30Z,37.771607,-122.453455,75.314178,0.986104,0.703618,255.876099,3.023943,8e06155077de02a19f280cceb19f9865746b2a36
63188,2017-04-02T23:14:31Z,37.771608,-122.453421,75.341576,0.987228,0.704335,253.22197,3.016788,8e06155077de02a19f280cceb19f9865746b2a36
63189,2017-04-02T23:14:32Z,37.771607,-122.453387,75.3657,0.989185,0.705606,256.215271,3.008307,8e06155077de02a19f280cceb19f9865746b2a36
63190,2017-04-02T23:14:33Z,37.771604,-122.453353,75.386742,0.992137,0.707523,266.717346,3.000916,8e06155077de02a19f280cceb19f9865746b2a36
63191,2017-04-02T23:14:34Z,37.7716,-122.453319,75.404877,0.996312,0.71023,267.467712,2.996556,8e06155077de02a19f280cceb19f9865746b2a36
63192,2017-04-02T23:14:35Z,37.771595,-122.453286,75.420242,1.001945,0.713873,262.472229,2.997141,8e06155077de02a19f280cceb19f9865746b2a36
63193,2017-04-02T23:14:36Z,37.771589,-122.453253,75.432884,1.009202,0.718558,266.742584,3.003763,8e06155077de02a19f280cceb19f9865746b2a36
63194,2017-04-02T23:14:37Z,37.771581,-122.45322,75.442726,1.018115,0.724306,267.955444,3.016217,8e06155077de02a19f280cceb19f9865746b2a36
63195,2017-04-02T23:14:38Z,37.771572,-122.453187,75.449646,1.028512,0.731005,272.759033,3.03357,8e06155077de02a19f280cceb19f9865746b2a36
63196,2017-04-02T23:14:39Z,37.771562,-122.453155,75.453407,1.039959,0.738375,272.442627,3.054194,8e06155077de02a19f280cceb19f9865746b2a36
63197,2017-04-02T23:14:40Z,37.771551,-122.453123,75.453804,1.051724,0.745948,269.30072,3.074261,8e06155077de02a19f280cceb19f9865746b2a36
63198,2017-04-02T23:14:41Z,37.77154,-122.453091,75.45063,1.062899,0.753138,265.077545,3.089798,8e06155077de02a19f280cceb19f9865746b2a36
63199,2017-04-02T23:14:42Z,37.771529,-122.453059,75.443687,1.072668,0.759422,256.748993,3.098996,8e06155077de02a19f280cceb19f9865746b2a36
63200,2017-04-02T23:14:43Z,37.771517,-122.453027,75.43277,1.080432,0.764415,269.094818,3.101137,8e06155077de02a19f280cceb19f9865746b2a36
63201,2017-04-02T23:14:44Z,37.771505,-122.452995,75.417641,1.085786,0.767856,263.897888,3.095878,8e06155077de02a19f280cceb19f9865746b2a36
63202,2017-04-02T23:14:45Z,37.771493,-122.452964,75.398064,1.088482,0.769585,266.167816,3.082905,8e06155077de02a19f280cceb19f9865746b2a36
63203,2017-04-02T23:14:46Z,37.771482,-122.452932,75.373779,1.0884,0.769524,266.396545,3.061303,8e06155077de02a19f280cceb19f9865746b2a36
63204,2017-04-02T23:14:47Z,37.771471,-122.4529,75.344566,1.085535,0.76767,248.545441,3.030901,8e06155077de02a19f280cceb19f9865746b2a36
63205,2017-04-02T23:14:48Z,37.771461,-122.452868,75.310211,1.07999,0.764087,244.400833,2.99295,8e06155077de02a19f280cceb19f9865746b2a36
63206,2017-04-02T23:14:49Z,37.771451,-122.452837,75.270599,1.071999,0.758926,250.765366,2.948686,8e06155077de02a19f280cceb19f9865746b2a36
63207,2017-04-02T23:14:50Z,37.771443,-122.452806,75.225723,1.061954,0.752439,259.803131,2.900173,8e06155077de02a19f280cceb19f9865746b2a36
63208,2017-04-02T23:14:51Z,37.771435,-122.452774,75.175781,1.050442,0.745001,274.391907,2.850735,8e06155077de02a19f280cceb19f9865746b2a36
63209,2017-04-02T23:14:52Z,37.771428,-122.452744,75.121147,1.03827,0.737132,279.762787,2.803935,8e06155077de02a19f280cceb19f9865746b2a36
63210,2017-04-02T23:14:53Z,37.771422,-122.452713,75.062408,1.026344,0.729414,267.712677,2.762035,8e06155077de02a19f280cceb19f9865746b2a36
63211,2017-04-02T23:14:54Z,37.771417,-122.452682,75.000298,1.015402,0.722322,260.175232,2.725368,8e06155077de02a19f280cceb19f9865746b2a36
63212,2017-04-02T23:14:55Z,37.771413,-122.452652,74.935768,1.005891,0.716144,263.035675,2.692856,8e06155077de02a19f280cceb19f9865746b2a36
63213,2017-04-02T23:14:56Z,37.77141,-122.452622,74.869949,0.998009,0.711011,260.943787,2.663224,8e06155077de02a19f280cceb19f9865746b2a36
63214,2017-04-02T23:14:57Z,37.771408,-122.452592,74.804085,0.991758,0.706928,251.033432,2.635971,8e06155077de02a19f280cceb19f9865746b2a36
63215,2017-04-02T23:14:58Z,37.771406,-122.452562,74.739418,0.987007,0.703813,257.561066,2.611883,8e06155077de02a19f280cceb19f9865746b2a36
63216,2017-04-02T23:14:59Z,37.771406,-122.452533,74.67701,0.983548,0.701534,270.749695,2.590719,8e06155077de02a19f280cceb19f9865746b2a36
63217,2017-04-02T23:15:00Z,37.771407,-122.452503,74.617744,0.981139,0.699938,279.412262,2.570408,8e06155077de02a19f280cceb19f9865746b2a36
63218,2017-04-02T23:15:01Z,37.771408,-122.452474,74.562363,0.979545,0.698875,280.931793,2.548544,8e06155077de02a19f280cceb19f9865746b2a36
63219,2017-04-02T23:15:02Z,37.771411,-122.452446,74.51136,0.978549,0.698205,282.198761,2.524647,8e06155077de02a19f280cceb19f9865746b2a36
63220,2017-04-02T23:15:03Z,37.771414,-122.452418,74.464897,0.97797,0.697811,285.014954,2.501649,8e06155077de02a19f280cceb19f9865746b2a36
63221,2017-04-02T23:15:04Z,37.771418,-122.45239,74.422714,0.977663,0.697598,280.613312,2.483167,8e06155077de02a19f280cceb19f9865746b2a36
63222,2017-04-02T23:15:05Z,37.771423,-122.452362,74.384247,0.97752,0.697495,274.245636,2.471419,8e06155077de02a19f280cceb19f9865746b2a36
63223,2017-04-02T23:15:06Z,37.771429,-122.452335,74.348656,0.977463,0.697452,263.141602,2.468497,8e06155077de02a19f280cceb19f9865746b2a36
63224,2017-04-02T23:15:07Z,37.771436,-122.452309,74.314896,0.977445,0.697437,250.149475,2.476082,8e06155077de02a19f280cceb19f9865746b2a36
63225,2017-04-02T23:15:08Z,37.771443,-122.452282,74.281868,0.977444,0.697436,259.146515,2.492929,8e06155077de02a19f280cceb19f9865746b2a36
63226,2017-04-02T23:15:09Z,37.77145,-122.452255,74.248489,0.977462,0.697452,261.383423,2.516844,8e06155077de02a19f280cceb19f9865746b2a36
63227,2017-04-02T23:15:10Z,37.771459,-122.452228,74.213821,0.977528,0.697502,263.194092,2.546211,8e06155077de02a19f280cceb19f9865746b2a36
63228,2017-04-02T23:15:11Z,37.771467,-122.452201,74.177109,0.977698,0.697626,259.519836,2.578425,8e06155077de02a19f280cceb19f9865746b2a36
63229,2017-04-02T23:15:12Z,37.771476,-122.452174,74.137848,0.978062,0.697884,254.455994,2.611252,8e06155077de02a19f280cceb19f9865746b2a36
63230,2017-04-02T23:15:13Z,37.771486,-122.452147,74.095772,0.97875,0.698361,242.115067,2.645282,8e06155077de02a19f280cceb19f9865746b2a36
63231,2017-04-02T23:15:14Z,37.771496,-122.452119,74.050728,0.979935,0.699173,248.267517,2.681997,8e06155077de02a19f280cceb19f9865746b2a36
63232,2017-04-02T23:15:15Z,37.771506,-122.452092,74.002708,0.981837,0.700464,259.432922,2.722094,8e06155077de02a19f280cceb19f9865746b2a36
63233,2017-04-02T23:15:16Z,37.771517,-122.452063,73.951797,0.984719,0.702405,260.964844,2.765426,8e06155077de02a19f280cceb19f9865746b2a36
63234,2017-04-02T23:15:17Z,37.771527,-122.452035,73.898277,0.988873,0.705188,262.650726,2.810592,8e06155077de02a19f280cceb19f9865746b2a36
63235,2017-04-02T23:15:18Z,37.771538,-122.452006,73.842621,0.9946,0.709005,264.963898,2.856017,8e06155077de02a19f280cceb19f9865746b2a36
63236,2017-04-02T23:15:19Z,37.771549,-122.451976,73.78553,1.002164,0.714027,264.538818,2.900061,8e06155077de02a19f280cceb19f9865746b2a36
63237,2017-04-02T23:15:20Z,37.771561,-122.451946,73.727867,1.011743,0.720364,261.009216,2.94125,8e06155077de02a19f280cceb19f9865746b2a36
63238,2017-04-02T23:15:21Z,37.771572,-122.451916,73.670586,1.023357,0.728026,262.702484,2.979216,8e06155077de02a19f280cceb19f9865746b2a36
63239,2017-04-02T23:15:22Z,37.771583,-122.451885,73.614647,1.036795,0.736871,262.000244,3.013927,8e06155077de02a19f280cceb19f9865746b2a36
63240,2017-04-02T23:15:23Z,37.771594,-122.451853,73.560875,1.051549,0.746565,265.148865,3.045758,8e06155077de02a19f280cceb19f9865746b2a36
63241,2017-04-02T23:15:24Z,37.771605,-122.451822,73.509918,1.066767,0.756552,255.972763,3.075434,8e06155077de02a19f280cceb19f9865746b2a36
63242,2017-04-02T23:15:25Z,37.771616,-122.451789,73.462204,1.081372,0.766127,259.204315,3.103006,8e06155077de02a19f280cceb19f9865746b2a36
63243,2017-04-02T23:15:26Z,37.771627,-122.451757,73.418015,1.094341,0.77462,260.221039,3.128013,8e06155077de02a19f280cceb19f9865746b2a36
63244,2017-04-02T23:15:27Z,37.771638,-122.451724,73.377472,1.104846,0.781486,266.012207,3.150398,8e06155077de02a19f280cceb19f9865746b2a36
63245,2017-04-02T23:15:28Z,37.771649,-122.451691,73.340576,1.11227,0.786322,268.465973,3.170237,8e06155077de02a19f280cceb19f9865746b2a36
63246,2017-04-02T23:15:29Z,37.771659,-122.451657,73.307175,1.116246,0.788896,265.095673,3.187311,8e06155077de02a19f280cceb19f9865746b2a36
63247,2017-04-02T23:15:30Z,37.77167,-122.451623,73.277031,1.116744,0.789209,249.189758,3.201235,8e06155077de02a19f280cceb19f9865746b2a36
63248,2017-04-02T23:15:31Z,37.77168,-122.451589,73.249779,1.114232,0.787625,251.103821,3.211332,8e06155077de02a19f280cceb19f9865746b2a36
63249,2017-04-02T23:15:32Z,37.77169,-122.451555,73.225006,1.109949,0.785047,251.698593,3.217094,8e06155077de02a19f280cceb19f9865746b2a36
63250,2017-04-02T23:15:33Z,37.7717,-122.451521,73.202255,1.106263,0.783183,253.005478,3.218991,8e06155077de02a19f280cceb19f9865746b2a36
63251,2017-04-02T23:15:34Z,37.771709,-122.451486,73.181076,1.107124,0.784847,256.04599,3.218019,8e06155077de02a19f280cceb19f9865746b2a36
63252,2017-04-02T23:15:35Z,37.771718,-122.451451,73.161057,1.11845,0.794214,262.865234,3.215016,8e06155077de02a19f280cceb19f9865746b2a36
63253,2017-04-02T23:15:36Z,37.771727,-122.451417,73.14183,1.148179,0.816834,263.809418,3.21061,8e06155077de02a19f280cceb19f9865746b2a36
63254,2017-04-02T23:15:37Z,37.771728,-122.451378,73.154808,1.117186,0.793519,259.464966,3.003782,8e06155077de02a19f280cceb19f9865746b2a36
63255,2017-04-02T23:15:38Z,37.771727,-122.451344,73.14666,1.066402,0.758482,259.421143,3.011726,8e06155077de02a19f280cceb19f9865746b2a36
63256,2017-04-02T23:15:39Z,37.771726,-122.45131,73.139549,1.035584,0.737368,255.979446,3.022019,8e06155077de02a19f280cceb19f9865746b2a36
63257,2017-04-02T23:15:40Z,37.771723,-122.451276,73.133812,1.018566,0.72582,260.363831,3.035957,8e06155077de02a19f280cceb19f9865746b2a36
63258,2017-04-02T23:15:41Z,37.771721,-122.451241,73.129684,1.010383,0.720345,262.304749,3.053858,8e06155077de02a19f280cceb19f9865746b2a36
63259,2017-04-02T23:15:42Z,37.771717,-122.451207,73.12735,1.007495,0.718466,259.31601,3.074399,8e06155077de02a19f280cceb19f9865746b2a36
63260,2017-04-02T23:15:43Z,37.771714,-122.451172,73.126907,1.007667,0.71862,255.68425,3.095603,8e06155077de02a19f280cceb19f9865746b2a36
63261,2017-04-02T23:15:44Z,37.771709,-122.451137,73.128372,1.009684,0.71996,253.535645,3.11527,8e06155077de02a19f280cceb19f9865746b2a36
63262,2017-04-02T23:15:45Z,37.771705,-122.451102,73.131683,1.013039,0.722128,255.029099,3.132213,8e06155077de02a19f280cceb19f9865746b2a36
63263,2017-04-02T23:15:46Z,37.771701,-122.451067,73.136604,1.017654,0.725065,254.823486,3.147043,8e06155077de02a19f280cceb19f9865746b2a36
63264,2017-04-02T23:15:47Z,37.771696,-122.451032,73.142685,1.023646,0.728849,250.708405,3.160668,8e06155077de02a19f280cceb19f9865746b2a36
63265,2017-04-02T23:15:48Z,37.771692,-122.450996,73.14933,1.031139,0.73357,262.575409,3.172538,8e06155077de02a19f280cceb19f9865746b2a36
63266,2017-04-02T23:15:49Z,37.771688,-122.45096,73.15596,1.040122,0.739231,263.426483,3.180402,8e06155077de02a19f280cceb19f9865746b2a36
63267,2017-04-02T23:15:50Z,37.771685,-122.450925,73.162025,1.050338,0.745677,258.791321,3.182902,8e06155077de02a19f280cceb19f9865746b2a36
63268,2017-04-02T23:15:51Z,37.771682,-122.450889,73.167091,1.061225,0.752554,258.317993,3.179308,8e06155077de02a19f280cceb19f9865746b2a36
63269,2017-04-02T23:15:52Z,37.771679,-122.450853,73.170845,1.072027,0.759385,260.763306,3.169504,8e06155077de02a19f280cceb19f9865746b2a36
63270,2017-04-02T23:15:53Z,37.771678,-122.450817,73.173027,1.082062,0.765734,258.143677,3.154574,8e06155077de02a19f280cceb19f9865746b2a36
63271,2017-04-02T23:15:54Z,37.771677,-122.450781,73.173447,1.090853,0.771297,248.398514,3.135648,8e06155077de02a19f280cceb19f9865746b2a36
63272,2017-04-02T23:15:55Z,37.771678,-122.450746,73.171959,1.098095,0.775879,-1.0,3.11329,8e06155077de02a19f280cceb19f9865746b2a36
63273,2017-04-02T23:15:56Z,37.771679,-122.450711,73.168465,1.103623,0.779374,241.362686,3.086967,8e06155077de02a19f280cceb19f9865746b2a36
63274,2017-04-02T23:15:57Z,37.77168,-122.450676,73.16291,1.10737,0.781738,222.839142,3.055199,8e06155077de02a19f280cceb19f9865746b2a36
63275,2017-04-02T23:15:58Z,37.771683,-122.450641,73.155251,1.109332,0.782969,194.282379,3.016736,8e06155077de02a19f280cceb19f9865746b2a36
63276,2017-04-02T23:15:59Z,37.771686,-122.450608,73.145531,1.109547,0.78309,182.616043,2.971858,8e06155077de02a19f280cceb19f9865746b2a36
63277,2017-04-02T23:16:00Z,37.77169,-122.450575,73.133858,1.108088,0.782146,174.545822,2.923082,8e06155077de02a19f280cceb19f9865746b2a36
63278,2017-04-02T23:16:01Z,37.771694,-122.450542,73.120461,1.105068,0.780209,173.05014,2.873459,8e06155077de02a19f280cceb19f9865746b2a36
63279,2017-04-02T23:16:02Z,37.771698,-122.45051,73.105644,1.100651,0.777385,177.554459,2.826027,8e06155077de02a19f280cceb19f9865746b2a36
63280,2017-04-02T23:16:03Z,37.771703,-122.450479,73.08979,1.095088,0.77383,176.833466,2.783677,8e06155077de02a19f280cceb19f9865746b2a36
63281,2017-04-02T23:16:04Z,37.771707,-122.450448,73.07328,1.088745,0.769781,181.762024,2.747973,8e06155077de02a19f280cceb19f9865746b2a36
63282,2017-04-02T23:16:05Z,37.771712,-122.450418,73.056458,1.082143,0.765567,182.06987,2.719634,8e06155077de02a19f280cceb19f9865746b2a36
63283,2017-04-02T23:16:06Z,37.771717,-122.450387,73.039627,1.075976,0.761632,176.313202,2.698683,8e06155077de02a19f280cceb19f9865746b2a36
63284,2017-04-02T23:16:07Z,37.771721,-122.450357,73.02301,1.071112,0.758529,172.294006,2.685535,8e06155077de02a19f280cceb19f9865746b2a36
63285,2017-04-02T23:16:08Z,37.771725,-122.450327,73.006775,1.068417,0.756809,172.760193,2.679291,8e06155077de02a19f280cceb19f9865746b2a36
63286,2017-04-02T23:16:09Z,37.771729,-122.450297,72.991089,1.06842,0.75681,167.7453,2.677645,8e06155077de02a19f280cceb19f9865746b2a36
63287,2017-04-02T23:16:10Z,37.771733,-122.450267,72.976112,1.071136,0.758542,167.682831,2.678911,8e06155077de02a19f280cceb19f9865746b2a36
63288,2017-04-02T23:16:11Z,37.771736,-122.450237,72.962013,1.076068,0.761686,164.244553,2.681929,8e06155077de02a19f280cceb19f9865746b2a36
63289,2017-04-02T23:16:12Z,37.771739,-122.450207,72.948944,1.08239,0.765716,170.267197,2.687105,8e06155077de02a19f280cceb19f9865746b2a36
63290,2017-04-02T23:16:13Z,37.771742,-122.450177,72.936996,1.089285,0.77011,167.717514,2.69529,8e06155077de02a19f280cceb19f9865746b2a36
63291,2017-04-02T23:16:14Z,37.771744,-122.450146,72.926239,1.096123,0.774467,161.991394,2.706298,8e06155077de02a19f280cceb19f9865746b2a36
63292,2017-04-02T23:16:15Z,37.771746,-122.450115,72.916664,1.102472,0.778511,165.770264,2.71976,8e06155077de02a19f280cceb19f9865746b2a36
63293,2017-04-02T23:16:16Z,37.771748,-122.450085,72.908195,1.108072,0.782076,169.139542,2.735366,8e06155077de02a19f280cceb19f9865746b2a36
63294,2017-04-02T23:16:17Z,37.77175,-122.450053,72.900703,1.112804,0.785086,178.211334,2.752391,8e06155077de02a19f280cceb19f9865746b2a36
63295,2017-04-02T23:16:18Z,37.771751,-122.450022,72.893951,1.116653,0.787532,165.415283,2.770068,8e06155077de02a19f280cceb19f9865746b2a36
63296,2017-04-02T23:16:19Z,37.771752,-122.449991,72.887642,1.119673,0.789449,160.942688,2.787559,8e06155077de02a19f280cceb19f9865746b2a36
63297,2017-04-02T23:16:20Z,37.771754,-122.449959,72.881416,1.121961,0.790898,163.20816,2.804366,8e06155077de02a19f280cceb19f9865746b2a36
63298,2017-04-02T23:16:21Z,37.771755,-122.449927,72.874863,1.123631,0.791955,159.03244,2.820537,8e06155077de02a19f280cceb19f9865746b2a36
63299,2017-04-02T23:16:22Z,37.771757,-122.449895,72.867561,1.124802,0.792694,151.015564,2.836631,8e06155077de02a19f280cceb19f9865746b2a36
63300,2017-04-02T23:16:23Z,37.77176,-122.449863,72.859146,1.125587,0.793188,149.552414,2.853745,8e06155077de02a19f280cceb19f9865746b2a36
63301,2017-04-02T23:16:24Z,37.771762,-122.449831,72.849289,1.126083,0.793499,157.68103,2.872521,8e06155077de02a19f280cceb19f9865746b2a36
63302,2017-04-02T23:16:25Z,37.771765,-122.449798,72.837708,1.126374,0.793681,178.738312,2.893261,8e06155077de02a19f280cceb19f9865746b2a36
63303,2017-04-02T23:16:26Z,37.771769,-122.449766,72.824173,1.126526,0.793774,180.663406,2.915369,8e06155077de02a19f280cceb19f9865746b2a36
63304,2017-04-02T23:16:27Z,37.771773,-122.449733,72.808472,1.126588,0.793812,169.50499,2.937653,8e06155077de02a19f280cceb19f9865746b2a36
63305,2017-04-02T23:16:28Z,37.771778,-122.4497,72.790436,1.126598,0.793817,167.505585,2.959347,8e06155077de02a19f280cceb19f9865746b2a36
63306,2017-04-02T23:16:29Z,37.771784,-122.449667,72.769951,1.12658,0.793805,165.171631,2.979446,8e06155077de02a19f280cceb19f9865746b2a36
63307,2017-04-02T23:16:30Z,37.77179,-122.449634,72.746941,1.126551,0.793787,170.36998,2.997316,8e06155077de02a19f280cceb19f9865746b2a36
63308,2017-04-02T23:16:31Z,37.771797,-122.449601,72.721405,1.126521,0.793768,181.104797,3.012959,8e06155077de02a19f280cceb19f9865746b2a36
63309,2017-04-02T23:16:32Z,37.771804,-122.449568,72.693359,1.126493,0.79375,160.397263,3.026469,8e06155077de02a19f280cceb19f9865746b2a36
63310,2017-04-02T23:16:33Z,37.771812,-122.449535,72.662849,1.12647,0.793736,168.896286,3.0381,8e06155077de02a19f280cceb19f9865746b2a36
63311,2017-04-02T23:16:34Z,37.77182,-122.449502,72.629959,1.126451,0.793724,162.663849,3.048406,8e06155077de02a19f280cceb19f9865746b2a36
63312,2017-04-02T23:16:35Z,37.771829,-122.449469,72.59481,1.126436,0.793715,153.2379,3.058757,8e06155077de02a19f280cceb19f9865746b2a36
63313,2017-04-02T23:16:36Z,37.771838,-122.449436,72.557587,1.126423,0.793706,155.389679,3.07083,8e06155077de02a19f280cceb19f9865746b2a36
63314,2017-04-02T23:16:37Z,37.771848,-122.449404,72.518524,1.126412,0.793699,166.288895,3.08494,8e06155077de02a19f280cceb19f9865746b2a36
63315,2017-04-02T23:16:38Z,37.771858,-122.449371,72.477875,1.126402,0.793692,166.378052,3.101027,8e06155077de02a19f280cceb19f9865746b2a36
63316,2017-04-02T23:16:39Z,37.771868,-122.449338,72.435928,1.126393,0.793686,170.081635,3.119413,8e06155077de02a19f280cceb19f9865746b2a36
63317,2017-04-02T23:16:40Z,37.771879,-122.449305,72.392998,1.126387,0.793682,166.689972,3.139628,8e06155077de02a19f280cceb19f9865746b2a36
63318,2017-04-02T23:16:41Z,37.77189,-122.449272,72.349411,1.126385,0.79368,166.486633,3.160549,8e06155077de02a19f280cceb19f9865746b2a36
